Receipt,"2022 Churchwide Assembly - • Two Young Adult males or non-binary","2022 RMS Synod Council SC - North New Mexico Conference - One (lay or rostered)","2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation Committee (CC) One lay male or non-binary","Discipline Committee (DC) Two lay male or non-binary","Discipline Committee (DC) Two male or non-binary ministers of Word and Sacrament","Mission Outreach Board (MOB) -Six members","Congregational Ministries Board (CMB) - Four members","Global Mission Committee (GMC) - One member","Campus Ministry Committee (CMC) - Three members"
QHVZ,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
QJ3Z,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
QNR3,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
QVY9,"Kenny LaJoy","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
QY2Z,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,"Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton",Abstain,"Michaela Eskew, Daniel Tisdel, Julie Britsch"
R62W,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
R92Y,"Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
RB9M,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
RDRG,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,"Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
RMFT,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
RMKP,"Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
RMPS,"Kenny LaJoy","Robert Evers, Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon","Nathan Keith","Korra Looschen","Travis Norton, Deacon Linda Bobbitt","Peter Kapenga","Daniel Tisdel"
RPK4,"Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
RQHJ,"Nick Garcia, Kenny LaJoy",Abstain,"Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
RR34,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski",Abstain,Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
RZ9P,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
S2RG,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","John Emery","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
S4D2,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
S4N6,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
S4RG,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
S6H5,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
SD2W,"Kenny LaJoy, Nick Garcia","Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
SFW8,"Nick Garcia, Kenny LaJoy",Abstain,"Michael Ray Ferry",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
SJHC,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
SNTZ,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
STKK,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
T2WC,"Kenny LaJoy, Nick Garcia","Robert Evers","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
T65M,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
TFYZ,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
TGTX,Abstain,Abstain,Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith","Korra Looschen","Travis Norton","Peter Kapenga","Michaela Eskew"
TH7H,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
TMC8,Abstain,"Tim Orlowski","Michael Ray Ferry",Abstain,"John Emery","Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
TN59,"Nick Garcia","Robert Evers","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen","Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
TQHT,"Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon","Nathan Keith","Korra Looschen","Andrea Kragerud","Pamela Challis","Daniel Tisdel"
TS66,"Nick Garcia, Kenny LaJoy","Robert Evers","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
TSMR,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
TZN7,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
V84Y,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
V9XW,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
VJXQ,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
VQTM,"Nick Garcia, Kenny LaJoy","Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
VSY4,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
VY9T,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon","Nathan Keith","Nicole Garcia","Gail Britt","Pamela Challis","Julie Britsch"
VZMV,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
W6SB,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
W8HQ,"Nick Garcia",Abstain,"Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon","Ron Hartman","Nicole Garcia","Andrea Kragerud","Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
W9NN,"Nick Garcia, Kenny LaJoy","Robert Evers","Jack Lindsey",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
W9ZV,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
WCHG,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
WCNY,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
WNHC,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
WSHG,"Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
WVF6,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
X5M3,"Kenny LaJoy, Nick Garcia","Robert Evers","Jack Lindsey","Jesse Davis","Stefanus Tampubolon","Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
X8H2,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
XCPR,"Kenny LaJoy","Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
XHQ5,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
XXY5,"Kenny LaJoy, Nick Garcia","Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
Y3MS,"Kenny LaJoy","Robert Evers","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
Y44D,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
Y8HG,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)",Abstain,Abstain,"Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
Y93Y,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Michael Ray Ferry",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
YM5B,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen","Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew"
YQ8B,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
Z339,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
Z3RR,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
Z45C,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
ZB48,"Nick Garcia",Abstain,"Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
ZKZJ,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jack Lindsey","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
ZNDT,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
ZQFT,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey",Abstain,"Stefanus Tampubolon","Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
ZY6W,"Nick Garcia, Kenny LaJoy",Abstain,"Michael Ray Ferry",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
